Postcode;X;Y;Lat;Lon
1011;546100;6834000;52.3731;4.9058
1012;545000;6834200;52.3741;4.8957
1013;542500;6838300;52.3969;4.8736
1014;540600;6837300;52.3910;4.8561
1015;543700;6834900;52.3783;4.8841
1016;543500;6833600;52.3708;4.8819
1017;544700;6832200;52.3629;4.8928
1018;547400;6833100;52.3682;4.9176
1019;550000;6834700;52.3767;4.9405
1021;547500;6836100;52.3846;4.9182
1022;548900;6836800;52.3885;4.9305
1023;551500;6836600;52.3872;4.9541
1024;551500;6837800;52.3940;4.9546
1025;549300;6839000;52.4003;4.9347
1026;556300;6835400;52.3808;4.9971
1027;553000;6840700;52.4099;4.9679
1028;559800;6838700;52.3988;5.0286
1031;545700;6836900;52.3892;4.9018
1032;546600;6838400;52.3973;4.9104
1033;544000;6840500;52.4090;4.8869
1034;547400;6840300;52.4077;4.9176
1035;545000;6842300;52.4184;4.8961
1037;541700;6843200;52.4236;4.8666
1041;539100;6841100;52.4121;4.8424
1042;537100;6839900;52.4056;4.8252
1043;536500;6837200;52.3906;4.8199
1044;535500;6839900;52.4057;4.8104
1045;532900;6841500;52.4141;4.7873
1046;532400;6837300;52.3914;4.7831
1047;529100;6840800;52.4105;4.7534
1051;542000;6835500;52.3811;4.8689
1052;542600;6834700;52.3770;4.8741
1053;541900;6832900;52.3669;4.8681
1054;542000;6831900;52.3613;4.8688
1055;540200;6835400;52.3807;4.8530
1056;540400;6834100;52.3734;4.8542
1057;540300;6833000;52.3674;4.8532
1058;539800;6831300;52.3584;4.8492
1059;539400;6829000;52.3457;4.8458
1060;531800;6829800;52.3499;4.7776
1061;538700;6834100;52.3738;4.8396
1062;538600;6830300;52.3525;4.8382
1063;537300;6835500;52.3813;4.8264
1064;536600;6833600;52.3709;4.8204
1065;537100;6831300;52.3583;4.8248
1066;536400;6828100;52.3404;4.8182
1067;532100;6833700;52.3713;4.7802
1068;535100;6831200;52.3579;4.8073
1069;533200;6830500;52.3537;4.7899
1071;543100;6830900;52.3558;4.8787
1072;544400;6830400;52.3531;4.8903
1073;545300;6830300;52.3529;4.8981
1074;546000;6830500;52.3538;4.9048
1075;540900;6830200;52.3522;4.8593
1076;540900;6828600;52.3431;4.8593
1077;542800;6829000;52.3453;4.8765
1078;544900;6828900;52.3448;4.8952
1079;545800;6828000;52.3400;4.9029
1081;540200;6826300;52.3306;4.8525
1082;542700;6826400;52.3313;4.8755
1083;544200;6826000;52.3292;4.8886
1087;556200;6830700;52.3549;4.9968
1091;546900;6830800;52.3552;4.9130
1092;547900;6831300;52.3581;4.9219
1093;548700;6831800;52.3609;4.9289
1094;549500;6832100;52.3624;4.9358
1095;555700;6832300;52.3636;4.9915
1096;546900;6826600;52.3325;4.9131
1097;549000;6828900;52.3450;4.9317
1098;550900;6830100;52.3515;4.9486
1099;548400;6824500;52.3208;4.9266
1101;550100;6821900;52.3065;4.9419
1102;551500;6823500;52.3151;4.9541
1103;553800;6825100;52.3241;4.9748
1104;554400;6823600;52.3159;4.9799
1105;551700;6818900;52.2899;4.9563
1106;553900;6820700;52.3000;4.9754
1107;554500;6819300;52.2919;4.9808
1108;555900;6821700;52.3056;4.9939
1109;557900;6823100;52.3132;5.0121
1111;554700;6827200;52.3355;4.9830
1112;552200;6826500;52.3316;4.9603
1113;557700;6828300;52.3418;5.0100
1115;547800;6824200;52.3192;4.9212
1117;534100;6821400;52.3036;4.7982
1118;530400;6822200;52.3080;4.7649
1119;529700;6817400;52.2819;4.7588
1121;548600;6845600;52.4369;4.9285
1127;546900;6849600;52.4585;4.9132
1131;565600;6857000;52.4993;5.0812
1132;563100;6857600;52.5026;5.0585
1135;563200;6860500;52.5184;5.0592
1141;558000;6849400;52.4578;5.0128
1145;561200;6853000;52.4775;5.0410
1151;556700;6845800;52.4381;5.0007
1153;561000;6844800;52.4323;5.0392
1154;563300;6843600;52.4256;5.0599
1156;568700;6847300;52.4461;5.1086
1161;527100;6834000;52.3733;4.7347
1165;528400;6837200;52.3907;4.7467
1171;532100;6826200;52.3303;4.7799
1175;529000;6829300;52.3475;4.7522
1181;541300;6822500;52.3101;4.8624
1182;538200;6822800;52.3116;4.8344
1183;544000;6822600;52.3106;4.8870
1184;544700;6820100;52.2968;4.8935
1185;540000;6819200;52.2916;4.8505
1186;542300;6817900;52.2843;4.8715
1187;536700;6815500;52.2715;4.8211
1188;540100;6814100;52.2634;4.8523
1189;542400;6813500;52.2602;4.8724
1191;546500;6816700;52.2780;4.9095
1211;576200;6806900;52.2235;5.1759
1212;578300;6805700;52.2170;5.1947
1213;576100;6802000;52.1970;5.1756
1214;575400;6805000;52.2135;5.1689
1215;574100;6805200;52.2142;5.1572
1216;572300;6805800;52.2178;5.1412
1217;574000;6809800;52.2400;5.1562
